"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","St. Bernard (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Platt Tech (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Shepaug Valley (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Suffield (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Lyman Memorial (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Portland (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Grasso Tech (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Old Saybrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 11-1",""
"Mon.","4/01/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","W 3-2",""
"Fri.","4/05/24","Baseball","V","Morgan","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 9-0",""
"Mon.","4/08/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","W 2-1",""
"Wed.","4/10/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","W 8-2",""
"Fri.","4/12/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","Cancelled",""
"Sat.","4/13/24","Baseball","V","North Branford","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","L 3-1",""
"Tue.","4/16/24","Baseball","V","Portland","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 11-2",""
"Fri.","4/19/24","Baseball","V","Windsor Locks","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Old Lyme","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Cromwell","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Old Saybrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:30 p.m.",""
"Mon.","5/06/24","Baseball","V","ValleyReg/Westbrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","East Hampton","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Middletown","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Ellington","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","TBA","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
