"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Tue.","4/09/24","Baseball","V","Shepaug Valley","Home","Terryville HS-Gym","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Northwestern","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Wamogo","Home","Terryville HS-Fussenich Park","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Nonnewaug","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","5:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Litchfield","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Thomaston","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Wamogo","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Northwestern","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Cromwell","Home","Terryville HS-Baseball Field","Postponed",""
"Tue.","5/21/24","Baseball","V","Gilbert","Home","Terryville HS-Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Housatonic Regional","Home","Terryville HS-Baseball Field","3:45 p.m.",""
