"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Jonathan Law (Scrim.)","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Fairfield Prep (Scrim.)","Home","Staples HS-Baseball Diamond","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Trumbull (Scrim.)","Home","Staples HS-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Weston (Scrim.)","Away","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Masuk (Scrim.)","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","1:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Greenwich","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Sat.","4/06/24","Baseball","V","Amity","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Norwalk","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","New Canaan","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Ridgefield","Away","Governor Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Stamford","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Darien","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","V","Morgan","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Bridgeport Central","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Fairfield Warde","Home","Staples HS-Baseball Diamond","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Fairfield Ludlowe","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","6:00 p.m.",""
"Mon.","5/13/24","Baseball","V","St. Joseph","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Westhill","Away","Brien McMahon HS-Baseball Field","5:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.","FCIAC Tournament-Quarterfinals"
