"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Guilford (Scrim.)","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","East Hampton (Scrim.)","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Morgan (Scrim.)","Away","Morgan School-Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Jonathan Law (Scrim.)","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","L 3-1",""
"Mon.","4/01/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","L 6-5",""
"Sat.","4/06/24","Baseball","V","East Haven","Away","East Haven HS-Baseball Field","L 9-5",""
"Tue.","4/09/24","Baseball","V","West Haven","Home","Branford HS-Baseball Diamond","L 4-1",""
"Wed.","4/10/24","Baseball","V","Wilbur Cross","Home","Branford HS-Baseball Diamond","W 13-2",""
"Mon.","4/15/24","Baseball","V","Lyman Hall","Home","Branford HS-Baseball Diamond","L 8-7 (8)",""
"Wed.","4/17/24","Baseball","V","Hillhouse/Career","Home","Branford HS-Baseball Diamond","W 5-4 (8)",""
"Mon.","4/22/24","Baseball","V","North Haven","Home","Branford HS-Baseball Diamond","L 1-0",""
"Wed.","4/24/24","Baseball","V","Shelton","Home","Branford HS-Baseball Diamond","L 4-2",""
"Fri.","4/26/24","Baseball","V","East Haven","Home","Branford HS-Baseball Diamond","L 2-1",""
"Sat.","4/27/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","3:00 p.m.",""
"Mon.","4/29/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","5:30 p.m.",""
"Tue.","4/30/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Old Saybrook","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Fairfield Prep","Home","Branford HS-Baseball Diamond","4:00 p.m.",""
