"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Enfield","Home","Northwest Park-Baseball Diamond","Cancelled",""
"Mon.","4/15/24","Baseball","FR","Farmington","Home","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Northwest Catholic","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Manchester","Home","Northwest Park","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","South Windsor","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Platt","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Simsbury","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
