"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Old Saybrook (Scrim.)","Home","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","Wethersfield (Scrim.)","Home","East Lyme HS-ELHS Baseball Diamond","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","Coventry (Scrim.)","Home","Veterans Memorial Field - Niantic-Baseball Diamond","11:30 a.m.",""
"Sat.","3/23/24","Baseball","V","Wethersfield (Scrim.)","Home","East Lyme HS-ELHS Baseball Diamond","Rainout",""
"Mon.","3/25/24","Baseball","V","Lyman Memorial (Scrim.)","Home","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Montville (Scrim.)","Away","Montville HS-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","New London (Scrim.)","Home","East Lyme HS-ELHS Baseball Diamond","Cancelled",""
"Wed.","4/03/24","Baseball","JV","St. Bernard","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Stonington","Home","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Sat.","4/06/24","Baseball","JV","Stonington","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","FR","Waterford","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Waterford","Home","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","JV","Waterford","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Killingly","Home","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Killingly","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","11:00 a.m.",""
"Sat.","4/13/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Fitch","Home","East Lyme HS-ELHS Baseball Diamond","5:30 p.m.",""
"Tue.","4/16/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Norwich Free Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Woodstock Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Fitch","Home","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Fitch","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Wed.","4/24/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Fitch","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","St. Bernard","Home","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Coventry","Home","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Coventry","Home","Veterans Memorial Field,Niantic-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","FR","Waterford","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","South Windsor","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","South Kingstown (RI)","Away","Old Mountain Field","12:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Postponed",""
"Tue.","5/07/24","Baseball","V","Norwich Free Academy","Home","East Lyme HS-ELHS Baseball Diamond","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Norwich Free Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Woodstock Academy","Home","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Woodstock Academy","Home","Veterans Memorial Field,Niantic-Baseball Field","Postponed",""
"Sat.","5/11/24","Baseball","FR","Waterford","Away","Waterford HS-Alumni Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","6:30 p.m.",""
