"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/27/24","Baseball","V","Crosby (Scrim.)","Home","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Terryville","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Litchfield","Home","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Northwestern","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Mon.","4/22/24","Baseball","V","Housatonic Regional","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Gilbert","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Wilby","Away","Wilby HS-Wilby H.S.","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Wamogo","Home","Thomaston HS-Baseball/Softball Field","9:30 a.m.",""
"Mon.","5/06/24","Baseball","V","Nonnewaug","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Shepaug Valley","Home","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Canton","Home","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Sun.","5/19/24","Baseball","V","East Granby","Home","Thomaston HS-Baseball/Softball Field","1:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","4:30 p.m.",""
"Wed.","5/22/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
