"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","4/04/24","Baseball","JV","Maloney","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Tue.","4/09/24","Baseball","JV","Farmington","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","4:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Wolcott","Home","Southington HS-4 Baseball Varsity Field","Postponed",""
"Mon.","4/22/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Simsbury","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","1:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Cromwell","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","Cancelled",""
"Tue.","5/07/24","Baseball","JV","RHAM","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","Glastonbury","Home","Southington HS-6 Baseball JV Field","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Canton","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Windsor","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","JV","Conard","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Lewis Mills","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Newington","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","JV","Maloney","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
