"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Staples (Scrim.)","Away","Staples HS-Baseball Diamond","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Bishop Hendricken (RI) (Scrim.)","Away","Bishop Hendricken HS-Baseball Field","11:00 a.m.",""
"Tue.","3/26/24","Baseball","V","Bunnell (Scrim.)","Away","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","TBA","Home","Fairfield University-Alumni Diamond","3:45 p.m.",""
"Mon.","4/01/24","Baseball","V","Notre Dame-West Haven","Home","Fairfield University-Alumni Diamond","L 3-8",""
"Thu.","4/04/24","Baseball","V","Hillhouse/Career","Home","Fairfield University-Alumni Diamond","W 8-0",""
"Sat.","4/06/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","L 3-2",""
"Mon.","4/08/24","Baseball","V","Trumbull","Home","Fairfield University-Alumni Diamond","L 11-1",""
"Wed.","4/10/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","L 4-0",""
"Sat.","4/13/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Xavier","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","LaSalle Academy (RI)","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Branford","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Pope Francis (MA)","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","North Haven","Home","Fairfield University-Alumni Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Xavier","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Amity","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Guilford","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Lyman Hall","Home","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
