"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Walsh Intermediate - Branford","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Adams MS","Away","Adams MS-Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","MS","New Haven MS","Away","East Shore Athletic Complex-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","MS","Melillo MS","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","MS","Dodd MS","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","MS","Bailey MS","Away","Bailey MS-Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","Amity MS - Orange","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","MS","Amity MS - Bethany","Away","Amity MS - Bethany-Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","MS","Polson MS","Away","Polson MS-Town Campus Field","Postponed",""
"Mon.","5/20/24","Baseball","MS","Jockey Hollow MS","Away","Jockey Hollow-Wolfe Park","4:15 p.m.",""
"Tue.","5/21/24","Baseball","MS","North Haven MS","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","MS","Hamden MS","Away","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Tue.","5/28/24","Baseball","MS","Newtown MS","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
"Wed.","5/29/24","Baseball","MS","Jockey Hollow MS","Home","Shelton Intermediate School-Intermediate - Baseball Diamond","3:45 p.m.",""
