"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Brookfield","Home","Hamden HS-HHS Turf #2","10:30 a.m.",""
"Tue.","4/02/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","Postponed",""
"Thu.","4/04/24","Baseball","JV","Sheehan","Home","Legion Field - Hamden-Legion Baseball Field","Postponed",""
"Sat.","4/06/24","Baseball","JV","Norwalk","Home","Hamden HS-HHS Baseball Field","4:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","4/13/24","Baseball","JV","Amity","Home","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Foran","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","North Haven","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Fitch","Away","Mystic River Elementary School-Baseball Diamond","Cancelled",""
"Tue.","4/23/24","Baseball","JV","Wilbur Cross","Home","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Thu.","4/25/24","Baseball","JV","West Haven","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","10:00 a.m.",""
"Thu.","5/02/24","Baseball","JV","Jonathan Law","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Fairfield Prep","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Amity","Away","Old Tavern Road Complex-DeGennaro Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Foran","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Fitch","Away","Fitch HS-FHS Baseball Field","1:30 p.m.",""
"Thu.","5/16/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Cheshire","Home","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
