"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Stonington","Home","Moriarty Field-Baseball Diamond","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Waterford","Away","Leary Park-Baseball Diamond","W 4-1",""
"Mon.","4/15/24","Baseball","FR","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","East Lyme","Away","Veterans Memorial Field,Niantic-Baseball Field","W 21-1",""
"Mon.","4/22/24","Baseball","FR","Fitch","Away","Fitch HS-FHS Baseball Field","L 6-8",""
"Tue.","4/23/24","Baseball","FR","Wheeler","Home","Moriarty Field-Baseball Diamond","W 12-1",""
"Fri.","4/26/24","Baseball","FR","Waterford","Home","Moriarty Field-Baseball Diamond","W 7-6",""
"Tue.","4/30/24","Baseball","FR","East Lyme","Home","Moriarty Field-Baseball Diamond","L 3-14",""
"Wed.","5/01/24","Baseball","FR","Waterford","Away","Waterford HS-Leary Field - off campus","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Stonington","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","East Lyme","Home","Moriarty Field-Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","FR","Fitch","Home","Moriarty Field-Baseball Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","FR","Fitch","Away","Mystic River Elementary School-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Waterford","Away","Leary Park-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","FR","Fitch","Home","Moriarty Field-Baseball Diamond","11:00 a.m.",""
"Mon.","5/20/24","Baseball","FR","Killingly","Home","Moriarty Field-Baseball Diamond","4:00 p.m.",""
