"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/01/24","Baseball","V","Prince Tech-Hartford Public","Away","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Tue.","4/09/24","Baseball","V","East Windsor/International","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","HMTCA/SMSA","Home","Hyland Park-Turf Baseball Diamond","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Parish Hill","Away","Parish Hill HS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","V","Innovation","Home","Bill Lee Field-90 Foot Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Comp Sci","Away","Martin Park-Baseball Diamond","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Weaver","Away","Weaver HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","East Windsor/International","Away","East Windsor Senior HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","University-Classical","Away","Annie Fisher School Turf-Turf Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Comp Sci","Home","Bill Lee Field-90 Foot Diamond","Cancelled",""
"Mon.","4/29/24","Baseball","V","Canton","Away","Bowdoin Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Parish Hill","Home","Colt Park-Johnny Taylor Field (Baseball #9)","2:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Parish Hill","Away","Colt Park-Johnny Taylor Field (Baseball #9)","4:30 p.m.",""
"Thu.","5/02/24","Baseball","V","Innovation","Away","Walnut Hill Park-Baseball Diamond","3:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Comp Sci","Home","Colt Park-Johnny Taylor Field (Baseball #9)","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Wilcox Tech","Home","Bill Lee Field-90 Foot Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","University-Classical","Home","Colt Park-Johnny Taylor Field (Baseball #9)","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Weaver","Home","Hyland Park-Turf Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","HMTCA/SMSA","Away","Doubleday Fields-Doubleday 1","1:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Hale Ray","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:45 p.m.",""
