"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Masuk (Scrim.)","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","3/22/24","Baseball","V","TBA","Away","TBA","Cancelled",""
"Fri.","3/22/24","Baseball","V","East Haven (Scrim.)","Away","East Haven HS-Baseball Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Foran (Scrim.)","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Newtown (Scrim.)","Away","Newtown HS-Nighthawk Ball Park","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","L 5-3",""
"Mon.","4/01/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Guilford","Home","St. Joseph HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Stamford","Home","St. Joseph HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Ridgefield","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Norwalk","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Bridgeport Central","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Newtown","Home","St. Joseph HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Trumbull","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Woodland","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Wilton","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Danbury","Home","St. Joseph HS-Baseball Diamond","12:30 p.m.",""
"Wed.","5/22/24","Baseball","V","New Canaan (Scrim.)","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/23/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","St. Joseph HS-Baseball Diamond","3:45 p.m.",""
