"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","East Lyme","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","4/08/24","Baseball","FR","Conard","Home","Glastonbury HS-JV Baseball Diamond (#6)","12:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Northwest Catholic","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Bristol Central","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","FR","Newington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","FR","Southington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Simsbury","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
