"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Danbury (Scrim.)","Away","Danbury HS-V Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Southington (Scrim.)","Away","Southington HS-4 Baseball Varsity Field","5:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Wilcox Tech (Scrim.)","Home","Rogers Park (Danbury, CT)-Rogers Park","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Thu.","3/28/24","Baseball","V","Fairfield Warde (Scrim.)","Home","Immaculate HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Ridgefield (Scrim.)","Away","Governor Field","1:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Berlin","Home","Immaculate HS-Baseball Diamond","L 2-12",""
"Sat.","4/06/24","Baseball","V","Westhill","Home","Rogers Park (Danbury, CT)-Rogers Park","L 3-6",""
"Tue.","4/09/24","Baseball","V","Norwich Free Academy","Home","Immaculate HS-Baseball Diamond","W 3-2",""
"Wed.","4/10/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","L 0-8",""
"Sun.","4/14/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","W 5-4",""
"Mon.","4/15/24","Baseball","V","Joel Barlow","Home","Rogers Park (Danbury, CT)-Rogers Park","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Bunnell","Home","Rogers Park (Danbury, CT)-Rogers Park","1:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Notre Dame-Fairfield","Away","Notre Dame - Fairfield -Fabbri Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","Pomperaug","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","New Fairfield","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Brookfield","Home","Immaculate HS-Baseball Diamond","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Bethel","Home","Rogers Park (Danbury, CT)-Rogers Park","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Abbott Tech","Home","Rogers Park (Danbury, CT)-Rogers Park","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","5/16/24","Baseball","V","New Milford","Away","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Tue.","5/21/24","Baseball","V","Danbury (Scrim.)","Home","Rogers Park (Danbury, CT)-Field #1","4:15 p.m.",""
