"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Portland","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Tue.","4/09/24","Baseball","JV","Coginchaug","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","North Branford","Home","Nathan Hale Ray HS-Baseball # 1","4:30 p.m.",""
"Wed.","4/17/24","Baseball","JV","Morgan","Home","Nathan Hale Ray HS-Gym","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Haddam-Killingworth","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Tue.","4/23/24","Baseball","JV","Norwich Tech","Home","Nathan Hale Ray HS-Baseball JV Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","East Hampton","Home","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Tue.","4/30/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","5/03/24","Baseball","JV","Cromwell","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Old Lyme","Home","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","Postponed",""
"Tue.","5/14/24","Baseball","JV","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
