"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","V","Westhill (Scrim.)","Home","Darien HS-DHS Baseball - Varsity Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Greenwich (Scrim.)","Home","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Wilton (Scrim.)","Home","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Wed.","3/27/24","Baseball","V","Bethel (Scrim.)","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","North Haven","Away","North Haven MS-Bailey Road Baseball Field","L 6-5",""
"Thu.","4/04/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","Cancelled",""
"Thu.","4/04/24","Baseball","V","Wilbur Cross","Home","Darien HS-DHS Baseball - Varsity Field","W 11-1",""
"Fri.","4/05/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","W 12-1",""
"Sat.","4/06/24","Baseball","V","New Fairfield","Home","Darien HS-DHS Baseball - Varsity Field","W 2-1",""
"Tue.","4/09/24","Baseball","V","Stratford","Home","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Fri.","4/12/24","Baseball","V","Norwalk","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","12:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Wilton","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Stamford","Home","Darien HS-DHS Baseball - Varsity Field","12:00 p.m.",""
"Mon.","4/22/24","Baseball","V","St. Joseph","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Bridgeport Central","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","New Canaan","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Danbury","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Fairfield Ludlowe","Home","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Ridgefield","Away","Governor Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","6:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","1:30 p.m.",""
