"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Staples","Away","Staples HS-Baseball Diamond","11:00 a.m.",""
"Thu.","4/04/24","Baseball","JV","Amity","Home","Tunxis","Postponed",""
"Sat.","4/06/24","Baseball","JV","Fairfield Prep","Away","Fairfield Warde HS-Baseball Diamond","9:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","5:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Newtown","Home","Tunxis","Postponed",""
"Sat.","4/13/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","St. Joseph","Home","Tunxis","2:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","1:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","New Canaan","Home","Tunxis","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Danbury","Home","Tunxis","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Fairfield Ludlowe","Home","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","2:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Darien","Home","Tunxis","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Norwalk","Home","Tunxis","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Stamford","Home","Fairfield Warde HS-Baseball Diamond","2:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
