"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","6:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Glastonbury","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Farmington","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","FR","Manchester","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Maloney","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Southington","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Tolland","Home","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","Postponed",""
"Fri.","5/10/24","Baseball","FR","Avon","Home","Hall HS-JV Baseball Diamond","Cancelled",""
"Wed.","5/15/24","Baseball","FR","Enfield","Home","Hall HS-JV Baseball Diamond","5:15 p.m.",""
"Fri.","5/17/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Conard","Home","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
