"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Gilbert","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Mon.","4/08/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Thomaston","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Wed.","4/17/24","Baseball","JV","Northwestern","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Nonnewaug","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Terryville","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Housatonic Regional","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Litchfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Bethel","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","New Fairfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Housatonic Regional","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","Litchfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Northwestern","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
