"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","East Lyme (Scrim.)","Away","East Lyme HS-ELHS Baseball Diamond","4:00 p.m.",""
"Tue.","3/26/24","Baseball","V","Haddam-Killingworth (Scrim.)","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","RHAM (Scrim.)","Home","Lyman Memorial HS-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 11-1 (6)",""
"Mon.","4/01/24","Baseball","V","Stonington","Home","Lyman Memorial HS-Baseball Diamond","L 7-3",""
"Mon.","4/01/24","Baseball","JV","Norwich Tech","Away","Norwich Technical HS-NTHS Outdoor Athletic Complex","W 7-3",""
"Mon.","4/08/24","Baseball","V","Ledyard","Home","Lyman Memorial HS-Baseball Diamond","W 5-0",""
"Mon.","4/08/24","Baseball","JV","Ledyard","Away","Ledyard HS-Matt Buriak Field","Postponed",""
"Tue.","4/09/24","Baseball","V","Plainfield","Home","Lyman Memorial HS-Baseball Diamond","W 9-8",""
"Thu.","4/11/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","L 6-1",""
"Thu.","4/11/24","Baseball","JV","Waterford","Away","Leary Park-Baseball Diamond","L 20-0",""
"Mon.","4/15/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-MHS Baseball Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Wheeler","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","V","Putnam","Home","Lyman Memorial HS-Baseball Diamond","1:30 p.m.",""
"Mon.","4/22/24","Baseball","JV","Windham Tech","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Windham","Home","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Killingly","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Coventry","Home","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Ellis Tech","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Norwich Free Academy","Home","Lyman Memorial HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","St. Bernard","Away","St. Bernard School-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bacon Academy","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Bacon Academy","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Windham","Away","Eastern Connecticut State University","2:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C-Bentley JV Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Wheeler","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Tourtellotte","Home","Lyman Memorial HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Tourtellotte","Home","Lyman Memorial HS-Baseball Diamond","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","St. Bernard","Home","Dodd Baseball Stadium-Baseball Stadium","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Windham Tech","Home","Lyman Memorial HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Wheeler","Home","Lyman Memorial HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/21/24","Baseball","JV","Windham Tech","Away","Windham Technical HS-Currier Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","ECC DIVISION 2 BASEBALL TOURNAMENT QUARTERFINAL ROUND","Home","Lyman Memorial HS-Baseball Diamond","4:00 p.m.",""
