"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Old Lyme (Scrim.)","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:30 p.m.",""
"Tue.","3/26/24","Baseball","V","TBA","Away","Bay Path Regional-TBA","Cancelled",""
"Wed.","3/27/24","Baseball","V","Griswold (Scrim.)","Away","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Northwest Catholic","Home","Northwest Catholic HS (Primary)-Neil J. Brewer Field","W 7-1",""
"Sat.","4/06/24","Baseball","V","Montville","Home","Mitchell College-Baseball Diamond","W 5-1",""
"Tue.","4/09/24","Baseball","V","Killingly","Away","Owen Bell Park -Baseball Field","W 5-1",""
"Wed.","4/10/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","L 8-7 (10)",""
"Thu.","4/11/24","Baseball","V","Tourtellotte","Away","Tourtellotte Memorial HS-Baseball Diamond","W 16-2 (5)",""
"Tue.","4/16/24","Baseball","V","Ellis Tech","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","W 11-4",""
"Mon.","4/22/24","Baseball","V","East Lyme","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","W 5-2",""
"Tue.","4/23/24","Baseball","V","Waterford","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","W 3-0",""
"Thu.","4/25/24","Baseball","V","Fitch","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","W 6-5",""
"Sat.","4/27/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","W 7-3",""
"Mon.","4/29/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","W 7-1",""
"Wed.","5/01/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","W 6-0",""
"Thu.","5/02/24","Baseball","V","Norwich Free Academy","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","W 7-0",""
"Tue.","5/07/24","Baseball","V","Lyman Memorial","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Maloney","Home","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","North Branford","Home","TBA","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","5:00 p.m.",""
"Sun.","5/19/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","1:00 p.m.",""
"Sun.","5/19/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","TBA",""
