"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Darien (Scrim.)","Away","Darien HS-DHS Baseball - Varsity Field","4:15 p.m.",""
"Fri.","3/22/24","Baseball","JV","Darien (Scrim.)","Away","Darien HS-DHS Baseball - JV Field","4:15 p.m.",""
"Sun.","3/24/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","12:00 p.m.",""
"Sun.","3/24/24","Baseball","V","New Canaan (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Stamford (Scrim.)","Away","Cubeta Stadium","5:15 p.m.","Scrimmage"
"Wed.","3/27/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","West Haven","Home","Havemeyer Field-Havermeyer Field","W 2-0",""
"Fri.","4/05/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","L 0-12 F5",""
"Fri.","4/05/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:30 p.m.",""
"Fri.","4/05/24","Baseball","FR","Staples","Home","Julian Curtiss School","4:30 p.m.",""
"Sat.","4/06/24","Baseball","V","St. Bernard","Home","Havemeyer Field-Havermeyer Field","L 0-8",""
"Tue.","4/09/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","L 1-11 F6",""
"Tue.","4/09/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Tue.","4/09/24","Baseball","FR","Fairfield Ludlowe","Home","Julian Curtiss School","4:30 p.m.",""
"Wed.","4/10/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","W 8-3",""
