"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Jonathan Law (Scrim.)","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Fairfield Prep (Scrim.)","Home","Staples HS-Baseball Diamond","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Trumbull (Scrim.)","Home","Staples HS-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Weston (Scrim.)","Away","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Masuk (Scrim.)","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","1:00 p.m.",""
"Sat.","3/30/24","Baseball","JV","Fairfield Warde","Home","Staples HS-Baseball Diamond","11:00 a.m.",""
"Sat.","3/30/24","Baseball","FR","Fairfield Warde","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Greenwich","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","4/05/24","Baseball","JV","Greenwich","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Fri.","4/05/24","Baseball","FR","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Sat.","4/06/24","Baseball","V","Amity","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Sat.","4/06/24","Baseball","JV","Amity","Home","Staples HS-Wakeman Field","1:00 p.m.",""
"Sat.","4/06/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Wed.","4/10/24","Baseball","V","Norwalk","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Norwalk","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","New Canaan","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","New Canaan","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Ridgefield","Away","Governor Field","2:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","2:00 p.m.",""
"Tue.","4/16/24","Baseball","FR","Ridgefield","Home","Staples HS-Baseball Diamond","2:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Brien McMahon","Home","Staples HS-Baseball Diamond","Cancelled",""
"Fri.","4/19/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Norwalk","Away","City Hall Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Norwalk","Home","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","4/22/24","Baseball","V","Stamford","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Mon.","4/22/24","Baseball","JV","Stamford","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Mon.","4/22/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
