"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Wilton (Scrim.)","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Wed.","3/20/24","Baseball","JV","TBA","Away","TBA","Cancelled",""
"Sun.","3/24/24","Baseball","V","Greenwich (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:30 p.m.",""
"Sun.","3/24/24","Baseball","V","Norwalk (Scrim.)","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Wed.","3/27/24","Baseball","V","Stamford (Scrim.)","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","3/27/24","Baseball","JV","Stamford (Scrim.)","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Abbott Tech","Home","Mead Park-Baseball Field","W 12-0",""
"Sat.","4/06/24","Baseball","V","Jonathan Law","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Westhill","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Westhill","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Westhill","Home","New Canaan HS-Connor Field","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","Suspended",""
"Sat.","4/13/24","Baseball","V","Danbury","Home","Mead Park-Baseball Field","Rainout",""
"Sat.","4/13/24","Baseball","JV","Danbury","Home","Waveny Park-Coppo Field","Rainout",""
"Mon.","4/15/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Staples","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Danbury","Home","Mead Park-Baseball Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Danbury","Home","Waveny Park-Coppo Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","FR","Danbury","Away","Danbury HS-V Baseball Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","V","Norwalk","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Norwalk","Home","Waveny Park-Coppo Field","2:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Fairfield Warde","Away","Tunxis","4:00 p.m.",""
