"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Shelton","Home","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Farmington","Home","Xavier HS-Richard Magner Field","12:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Fairfield Prep","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","Postponed",""
"Sat.","4/20/24","Baseball","JV","Bishop Hendricken (RI)","Home","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","4/23/24","Baseball","JV","Notre Dame-West Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Haven","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Guilford","Home","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Daniel Hand","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Cheshire","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","JV","Fairfield Prep","Away","Owen Fish Park-Owen Fish","Postponed",""
"Mon.","5/13/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Amity","Home","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Simsbury","Home","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","Postponed",""
"Wed.","5/22/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
