"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/05/24","Baseball","FR","Staples","Home","Julian Curtiss School","4:30 p.m.",""
"Tue.","4/09/24","Baseball","FR","Fairfield Ludlowe","Home","Julian Curtiss School","4:30 p.m.",""
"Wed.","4/10/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","3:30 p.m.",""
"Fri.","4/19/24","Baseball","FR","Wilton","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Wed.","4/24/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Trumbull","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","FR","Danbury","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Thu.","5/02/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Ridgefield","Home","Julian Curtiss School","4:30 p.m.",""
"Sat.","5/11/24","Baseball","FR","Norwalk","Home","Julian Curtiss School","9:00 a.m.",""
"Mon.","5/13/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
