"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Ansonia (Scrim.)","Away","Nolan Field-Ansonia-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Fairfield Warde (Scrim.)","Home","Foran HS -Ken Walker FIeld","Cancelled",""
"Tue.","3/26/24","Baseball","V","St. Joseph (Scrim.)","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","North Haven (Scrim.)","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Stratford","Home","Foran HS -Ken Walker FIeld","W 7-2",""
"Mon.","4/01/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","W 6-4",""
"Mon.","4/01/24","Baseball","FR","Jonathan Law","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Tue.","4/02/24","Baseball","JV","Jonathan Law","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Tue.","4/09/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Tue.","4/09/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Hillhouse/Career","Away","Bowen Field-Baseball Field","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Amity","Away","Old Tavern Road Complex-Brinley Field","3:45 p.m.",""
"Thu.","4/11/24","Baseball","JV","Hillhouse/Career","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Fri.","4/12/24","Baseball","FR","Wilbur Cross","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Sat.","4/13/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","Cancelled",""
"Sat.","4/13/24","Baseball","FR","Stratford","Away","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Sat.","4/13/24","Baseball","FR","Stratford","Home","Foran HS -Ken Walker FIeld","Cancelled",""
"Mon.","4/15/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","3:30 p.m.",""
"Mon.","4/15/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","Cancelled",""
"Tue.","4/16/24","Baseball","V","Wilbur Cross","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Harding","Away","Warren Harding HS-Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Shelton","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Shelton","Home","Milford Academy-Baseball Diamond","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Postponed",""
"Sat.","4/20/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Mon.","4/22/24","Baseball","V","West Haven","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Jonathan Law","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","V","Weston","Away","Weston HS-Revson #1 (Varsity)","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Fairfield Prep","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Sheehan","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Sheehan","Home","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Harding","Home","Foran HS -Ken Walker FIeld","4:30 p.m.",""
"Thu.","5/02/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Hillhouse/Career","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Hillhouse/Career","Away","West Rock Park - Amhryn Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Wilbur Cross","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Wed.","5/08/24","Baseball","FR","Hamden","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Thu.","5/09/24","Baseball","V","Hamden","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Daniel Hand","Home","Wasson Field - Milford-Baseball Field","Cancelled",""
"Sat.","5/11/24","Baseball","JV","Sheehan","Home","Foran HS -Ken Walker FIeld","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Shelton","Away","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Shelton","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","West Haven","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Fri.","5/17/24","Baseball","V","Amity","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Amity","Home","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","10:30 a.m.",""
"Mon.","5/20/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
