"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/09/24","Baseball","FR","Wolcott","Home","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Masuk","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Sat.","4/13/24","Baseball","FR","Joel Barlow","Home","Pomperaug HS-Baseball Field","Cancelled",""
"Mon.","4/15/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","FR","Bethel","Home","Pomperaug HS-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","FR","New Milford","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","FR","Newtown","Home","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Wed.","5/08/24","Baseball","FR","New Fairfield","Home","Pomperaug HS-Baseball Field","Postponed",""
"Sat.","5/11/24","Baseball","FR","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/13/24","Baseball","FR","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Tue.","5/21/24","Baseball","FR","New Fairfield","Home","Pomperaug HS-Baseball Field","4:00 p.m.",""
