"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Derby (Scrim.)","Away","Payden Park","11:00 a.m.",""
"Wed.","3/27/24","Baseball","V","New Milford (Scrim.)","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Plainville (Scrim.)","Home","Litchfield HS-Litchfield High School Baseball Field","12:00 p.m.",""
"Thu.","4/04/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","Cancelled",""
"Sat.","4/06/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","W 6-4",""
"Sat.","4/06/24","Baseball","JV","Northwestern","Home","Litchfield HS-Litchfield High School Baseball Field","3:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Wolcott Tech","Home","Litchfield HS-Litchfield High School Baseball Field","W 9-4",""
"Wed.","4/10/24","Baseball","V","Shepaug Valley","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","JV","Wamogo","Home","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","V","Northwestern","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","Cancelled",""
"Tue.","4/16/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Nonnewaug","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","3:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Shepaug Valley","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Terryville","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Nonnewaug","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Wolcott Tech","Away","Oliver Wolcott Technical HS-Wolcott Tech Athletic Complex","5:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Naugatuck","Home","Litchfield HS-Litchfield High School Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","4:30 p.m.",""
"Mon.","5/06/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Gilbert","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Thomaston","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Housatonic Regional","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Wamogo","Away","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Muzzy Field - Bristol","6:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Gilbert","Home","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Wamogo","Home","Dunkin' Donuts Park-Yard Goats","3:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
