"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Putnam (Scrim.)","Away","Putnam Complex, Murphy Park","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Wheeler","Away","Wheeler Middle HS-Griswold Baseball Field","11:00 a.m.",""
"Sat.","4/06/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","3:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","11:00 a.m.",""
"Sat.","4/13/24","Baseball","V","Griswold","Away","Griswold HS-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","3:30 p.m.",""
"Mon.","4/15/24","Baseball","V","Windham","Home","Ledyard HS-Matt Buriak Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","New London","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Grasso Tech","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Bacon Academy","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Stonington","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Wheeler","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Montville","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","St. Bernard","Home","Ledyard HS-Matt Buriak Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Killingly","Home","Ledyard HS-Dodd Stadium","1:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Griswold","Home","Ledyard HS-Dodd Stadium","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
