"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","St. Bernard (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Platt Tech (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Shepaug Valley (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Suffield (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Lyman Memorial (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Portland (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Grasso Tech (Scrim.)","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Old Saybrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 11-1",""
"Mon.","4/01/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","W 3-2",""
"Tue.","4/02/24","Baseball","JV","Cromwell","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","4/04/24","Baseball","JV","North Branford","Away","North Branford HS-NBHS Baseball Field","Postponed",""
"Fri.","4/05/24","Baseball","V","Morgan","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 9-0",""
"Sat.","4/06/24","Baseball","JV","Morgan","Away","Morgan School-Baseball Field","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","ValleyReg/Westbrook","Away","Valley Regional HS-Baseball Diamond","W 2-1",""
"Tue.","4/09/24","Baseball","JV","ValleyReg/Westbrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Wed.","4/10/24","Baseball","V","East Hampton","Away","East Hampton HS-Baseball Field","W 8-2",""
"Thu.","4/11/24","Baseball","JV","East Hampton","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","4/12/24","Baseball","V","Old Saybrook","Away","Old Saybrook HS-OSHS Baseball Field ","Cancelled",""
"Sat.","4/13/24","Baseball","V","North Branford","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","L 3-1",""
"Sat.","4/13/24","Baseball","JV","Middletown","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Tue.","4/16/24","Baseball","V","Portland","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","W 11-2",""
"Wed.","4/17/24","Baseball","JV","Portland","Away","Portland HS-Portland HS","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Windsor Locks","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","Postponed",""
"Sat.","4/20/24","Baseball","JV","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","Postponed",""
"Mon.","4/22/24","Baseball","V","Old Lyme","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
