"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Branford (Scrim.)","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Hamden (Scrim.)","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Coginchaug (Scrim.)","Home","Guilford HS-Baseball Diamond","Cancelled",""
"Mon.","4/01/24","Baseball","V","Daniel Hand","Home","Guilford HS-Baseball Diamond","W 6-2",""
"Fri.","4/05/24","Baseball","V","Middletown","Away","Palmer Field-Baseball Diamond","W 3-1",""
"Sat.","4/06/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","L 7-10",""
"Wed.","4/10/24","Baseball","V","Xavier","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Jonathan Law","Home","Jonathan Law HS-Baseball Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Amity","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Morgan","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Fairfield Prep","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","West Haven","Home","Guilford HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Notre Dame-West Haven","Away","Quigley Stadium","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","East Lyme","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Jonathan Law","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Amity","Away","Amity Regional HS-John Janenda Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","West Haven","Away","West Haven HS-Whitey Piurek Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Notre Dame-West Haven","Home","Guilford HS-Baseball Diamond","4:15 p.m.",""
"Sat.","5/18/24","Baseball","V","Cheshire","Home","Palmer Field-Baseball Diamond","11:00 a.m.",""
"Mon.","5/20/24","Baseball","V","North Haven","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
