"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/16/24","Baseball","V","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","12-2:30 p.m.",""
"Sun.","3/17/24","Baseball","V","Practice","Home","Ridgefield HS-Tiger Hollow Turf Field II","1:30-4 p.m.",""
"Mon.","3/18/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4:30-7:30 p.m.",""
"Tue.","3/19/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","5-6 p.m.",""
"Wed.","3/20/24","Baseball","V","Practice","Home","Ridgefield HS-F202","3-5 p.m.",""
"Thu.","3/21/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Fri.","3/22/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4-5:15 p.m.",""
"Sun.","3/24/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","1-3 p.m.",""
"Mon.","3/25/24","Baseball","V","Practice","Home","Scotts Ridge MS-SRMS Turf","2:30-4:30 p.m.",""
"Tue.","3/26/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Wed.","3/27/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Thu.","3/28/24","Baseball","V","New Fairfield (Scrim.)","Home","Governor Field","Cancelled",""
"Thu.","3/28/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Sat.","3/30/24","Baseball","V","Immaculate (Scrim.)","Home","Governor Field","1:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Joel Barlow","Home","Governor Field","L 1-8",""
"Tue.","4/02/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Thu.","4/04/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","5:15-6:30 p.m.",""
"Fri.","4/05/24","Baseball","V","Trumbull","Home","Governor Field","L 5-10",""
"Sat.","4/06/24","Baseball","V","Cheshire","Home","Governor Field","W 20-2 (5 inn)",""
"Sun.","4/07/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","4/08/24","Baseball","V","Westhill","Away","Cubeta Stadium","L 8-14",""
"Tue.","4/09/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Wed.","4/10/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","L 4-5",""
"Thu.","4/11/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4:15-5:30 p.m.",""
"Sun.","4/14/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","4/15/24","Baseball","V","Practice","Home","Governor Field","12:45-1:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","W 11-3",""
"Tue.","4/16/24","Baseball","V","Staples","Home","Governor Field","W 9-4",""
"Wed.","4/17/24","Baseball","V","Westhill","Home","Governor Field","W 7-0",""
"Thu.","4/18/24","Baseball","V","Practice","Home","Governor Field","Cancelled",""
"Fri.","4/19/24","Baseball","V","Practice","Home","Governor Field","12:45-1:45 p.m.",""
"Fri.","4/19/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","L 7-9",""
"Sun.","4/21/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","4/22/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","L 4-11",""
"Tue.","4/23/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Wed.","4/24/24","Baseball","V","Stamford","Home","Governor Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Fri.","4/26/24","Baseball","V","Fairfield Warde","Home","Governor Field","4:00 p.m.",""
"Sun.","4/28/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","4/29/24","Baseball","V","Brien McMahon","Home","Governor Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Wed.","5/01/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Sun.","5/05/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","5/06/24","Baseball","V","Practice","Home","Ridgefield HS-Aux Gym","4:30-5:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Greenwich","Home","Governor Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Sat.","5/11/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","12:00 p.m.",""
"Sun.","5/12/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","5/13/24","Baseball","V","Darien","Home","Governor Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","New Canaan","Home","Governor Field","4:30 p.m.",""
"Wed.","5/15/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Thu.","5/16/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Sun.","5/19/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Tue.","5/21/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Thu.","5/23/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Sat.","5/25/24","Baseball","V","CIAC Tournament Placeholder","Home","Governor Field","TBA",""
"Sun.","5/26/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Tue.","5/28/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Tue.","5/28/24","Baseball","V","CIAC Tournament Placeholder","Home","Governor Field","TBA",""
"Wed.","5/29/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Wed.","5/29/24","Baseball","V","CIAC Tournament Placeholder","Home","Governor Field","TBA",""
"Thu.","5/30/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Fri.","5/31/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Sat.","6/01/24","Baseball","V","CIAC Tournament Placeholder","Away",".","TBA",""
"Sun.","6/02/24","Baseball","V","Practice","Home","Governor Field","12-2 p.m.",""
"Mon.","6/03/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Tue.","6/04/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Tue.","6/04/24","Baseball","V","CIAC Tournament Placeholder","Away",".","TBA",""
"Wed.","6/05/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Thu.","6/06/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Fri.","6/07/24","Baseball","V","Practice","Home","Governor Field","3-5 p.m.",""
"Fri.","6/07/24","Baseball","V","CIAC Tournament Placeholder","Away",".","TBA",""
