"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","FR","Trumbull","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","4/04/24","Baseball","FR","Fairfield Warde","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Sat.","4/06/24","Baseball","FR","Staples","Home","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Wed.","4/10/24","Baseball","FR","Foran","Home","Old Tavern Road Complex-Brinley Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","FR","Notre Dame-West Haven","Home","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Sat.","4/20/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","4/22/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","FR","Foran","Home","Amity Regional HS-John Janenda Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Woodland","Away","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Woodland","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","FR","Guilford","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","FR","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Tue.","5/14/24","Baseball","FR","Xavier","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","FR","Sheehan","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Fri.","5/17/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
