"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","11:00 a.m.",""
"Mon.","4/08/24","Baseball","JV","Norwich Free Academy","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:30 p.m.",""
"Wed.","4/17/24","Baseball","JV","Killingly","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","Montville","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","Postponed",""
"Mon.","4/29/24","Baseball","JV","Bacon Academy","Away","Colchester Recreation Park-R2","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","Bacon Academy","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","Montville","Away","Montville HS-Tyl Baseball Diamond","11:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Killingly","Away","Killingly HS-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Ellis Tech","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Griswold","Home","Plainfield HS Athletic Upper Complex-JV Baseball Field","Cancelled",""
