"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","3/21/24","Baseball","JV","Fairfield Ludlowe (Scrim.)","Home","Weston HS-Revson #2 (JV)","3:45 p.m.",""
"Mon.","3/25/24","Baseball","JV","Norwalk (Scrim.)","Away","City Hall Field","4:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","JV","Brookfield","Home","Weston HS-Revson #2 (JV)","3:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Sat.","4/20/24","Baseball","JV","Bethel","Away","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Tue.","4/23/24","Baseball","JV","Immaculate","Away","Immaculate HS-Baseball Diamond","Postponed",""
"Thu.","4/25/24","Baseball","JV","Brookfield","Home","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Stratford","Home","Weston HS-Revson #2 (JV)","2:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Joel Barlow","Home","Weston HS-Revson #2 (JV)","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","10:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Masuk","Home","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Thu.","5/09/24","Baseball","JV","New Milford","Home","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Sat.","5/11/24","Baseball","JV","Pomperaug","Away","Pomperaug HS-Baseball Field","Postponed",""
"Tue.","5/14/24","Baseball","JV","Newtown","Home","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Thu.","5/16/24","Baseball","JV","Bethel","Home","Weston HS-Revson #2 (JV)","Postponed",""
"Sat.","5/18/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Postponed",""
