"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Watertown (Scrim.)","Home","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Wilbur Cross (Scrim.)","Home","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Crosby (Scrim.)","Away","Crosby HS-CHS Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","New Milford","Home","Wamogo Regional HS-Varsity Baseball Field","L 0-19",""
"Mon.","4/08/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","4:45 p.m.",""
"Sat.","4/13/24","Baseball","V","Gilbert","Home","Fuessenich Park-Baseball Diamond","5:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Terryville","Away","Terryville HS-Fussenich Park","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Nonnewaug","Home","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Northwestern","Home","Wamogo Regional HS-Fussenich Park","6:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Gilbert","Away","Walker Field","5:30 p.m.",""
"Fri.","4/26/24","Baseball","V","Thomaston","Home","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Housatonic Regional","Home","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","9:30 a.m.",""
"Mon.","5/06/24","Baseball","V","Canton","Home","Fuessenich Park-Baseball Diamond","6:40 p.m.",""
"Tue.","5/07/24","Baseball","V","Gilbert (Scrim.)","Away","Litchfield HS-Varsity Baseball Field","2:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Nonnewaug","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Litchfield","Home","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Litchfield","Home","Wamogo Regional HS-Muzzy Field - Bristol","6:30 p.m.",""
"Sun.","5/19/24","Baseball","V","Abbott Tech","Away","Abbott V-T School-Abbott Tech Baseball Field, School Campus","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Shepaug Valley","Home","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Litchfield","Away","Dunkin' Donuts Park-Yard Goats","3:30 p.m.",""
