"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","12/02/23","Boys Ice Hockey","V","East Catholic (Scrim.)","Home","UConn Storrs-Toscano Family Ice Forum","7:15 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Tri-Town  (Scrim.)","Away","Enfield Twin Rinks-Rink 2","7:50 p.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Farmington Valley Generals (Scrim.)","Home","UConn Storrs-Toscano Family Ice Forum","1:15 p.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","East Haven Coop","Home","UConn Storrs-Toscano Family Ice Forum","W Forfeit",""
"Wed.","12/20/23","Boys Ice Hockey","V","Hall","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","W 5-3",""
"Sat.","12/23/23","Boys Ice Hockey","V","Northeastern Shamrocks","Home","UConn Storrs-Toscano Family Ice Forum","W 4-2","vs. Northeastern (preceded by Alumni Game at 5:30 p.m.)"
"Thu.","12/28/23","Boys Ice Hockey","V","South Windsor","Home","UConn Storrs-Toscano Family Ice Forum","L 6-2",""
"Sat.","12/30/23","Boys Ice Hockey","V","Rocky Hill Coop","Home","UConn Storrs-Toscano Family Ice Forum","W 4-3",""
"Wed.","1/03/24","Boys Ice Hockey","V","SCW Knights","Away","Cromwell-Upper Rink","W 3-1",""
"Fri.","1/05/24","Boys Ice Hockey","V","Conard","Home","UConn Storrs-Toscano Family Ice Forum","L 5-4(OT)",""
"Wed.","1/10/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","W 4-2",""
"Fri.","1/12/24","Boys Ice Hockey","V","New Milford","Home","UConn Storrs-Toscano Family Ice Forum","W 4-2",""
"Sat.","1/20/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","UConn Storrs-Toscano Family Ice Forum","W 6-1",""
"Wed.","1/24/24","Boys Ice Hockey","V","Conard","Away","Veterans Memorial Ice Rink - West Hartford-Ice Rink","L 3-2 (OT)",""
"Sat.","1/27/24","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","W 4-2","@ Eastern CT Eagles"
"Wed.","1/31/24","Boys Ice Hockey","V","Rocky Hill Coop","Away","Cromwell-Lower Rink","W 3-2",""
"Sat.","2/03/24","Boys Ice Hockey","V","Hall","Home","UConn Storrs-Toscano Family Ice Forum","W 7-4",""
"Mon.","2/05/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Home","UConn Storrs-Toscano Family Ice Forum","W 7-2",""
"Sat.","2/10/24","Boys Ice Hockey","V","Newington Coop","Home","UConn Storrs-Toscano Family Ice Forum","W 4-3",""
"Wed.","2/14/24","Boys Ice Hockey","V","Enfield/East Granby/Stafford","Away","Enfield Twin Rinks-Rink 2","W 6-5(OT)",""
"Fri.","2/16/24","Boys Ice Hockey","V","Northeastern Shamrocks","Away","Bolton Ice Palace-Ice Rink","W 4-3",""
"Sat.","2/17/24","Boys Ice Hockey","V","SCW Knights","Home","UConn Storrs-Toscano Family Ice Forum","W 5-1",""
"Wed.","2/21/24","Boys Ice Hockey","V","Amity","Away","West Haven HS-Bennett Rink","L 4-1",""
"Wed.","2/28/24","Boys Ice Hockey","V","Newington Coop","Home","UConn Storrs-Toscano Family Ice Forum","7:45 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Tri-Town ","Home","UConn Storrs-Toscano Family Ice Forum","W 6-0",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","Masuk","Away","Trinity College-Koeppel Rink","L 0-6",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
