"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","New Milford (Scrim.)","Away","New Milford HS-Baseball Varsity Field - NMHS","4:00 p.m.",""
"Mon.","4/01/24","Baseball","V","Ridgefield","Away","Governor Field","W 8-1",""
"Sat.","4/06/24","Baseball","V","Lewis Mills","Home","Joel Barlow HS-Baseball Field","W 9-1",""
"Mon.","4/08/24","Baseball","V","Pomperaug","Home","Joel Barlow HS-Baseball Field","W 10-3",""
"Tue.","4/09/24","Baseball","V","St. Bernard","Home","Joel Barlow HS-Baseball Field","W 6-4",""
"Wed.","4/10/24","Baseball","V","New Milford","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Mon.","4/15/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","4:15 p.m.",""
"Wed.","4/17/24","Baseball","V","Brookfield","Home","Joel Barlow HS-Baseball Field","1:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","4:15 p.m.",""
"Mon.","4/22/24","Baseball","V","Stratford","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","4/23/24","Baseball","V","Notre Dame-Fairfield","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","V","Westhill","Home","Joel Barlow HS-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Masuk","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Weston","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Wed.","5/08/24","Baseball","V","Bethel","Away","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","New Fairfield","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Jonathan Law","Away","Jonathan Law HS-Baseball Field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","V","Kolbe Cathedral","Home","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Sat.","5/18/24","Baseball","V","Notre Dame-Fairfield","Home","Joel Barlow HS-Baseball Field","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Wed.","5/22/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Sat.","5/25/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","10 a.m.-12 p.m.",""
"Sun.","5/26/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","10 a.m.-12 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","3-5 p.m.",""
"Tue.","5/28/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Wed.","5/29/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Thu.","5/30/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Fri.","5/31/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Mon.","6/03/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Tue.","6/04/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Wed.","6/05/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Thu.","6/06/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
"Fri.","6/07/24","Baseball","V","Practice","Home","Joel Barlow HS-Baseball Field","4:15-6 p.m.",""
