"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/15/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Mon.","4/22/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","New Fairfield","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Wed.","5/01/24","Baseball","FR","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","FR","Masuk","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","5/08/24","Baseball","FR","Newtown","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Postponed",""
"Mon.","5/13/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:15 p.m.",""
"Wed.","5/15/24","Baseball","FR","Pomperaug","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Thu.","5/16/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
