"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","11/27/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","11/28/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","11/29/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Thu.","11/30/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","12/01/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Mon.","12/04/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","12/05/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","12/06/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:30 p.m.",""
"Thu.","12/07/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","12/08/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","12/09/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","9-10:30 p.m.",""
"Mon.","12/11/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","12/12/23","Boys Ice Hockey","V","Fairfield Prep","Home","Ridgefield - Winter Garden-Ice Rink","W 4-3 OT",""
"Wed.","12/13/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Thu.","12/14/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","12/15/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","12/16/23","Boys Ice Hockey","V","Simsbury","Home","Ridgefield - Winter Garden-Ice Rink","L 3-4",""
"Mon.","12/18/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","Cancelled",""
"Tue.","12/19/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","Ridgefield - Winter Garden-Ice Rink","W 4-3",""
"Thu.","12/21/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","12/22/23","Boys Ice Hockey","V","Northwest Catholic","Home","Ridgefield - Winter Garden-Ice Rink","W 3-1",""
"Tue.","12/26/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","3-4 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","Xavier","Away","Wesleyan University-Freeman Athletic Center","L 1-3",""
"Thu.","12/28/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","3-4 p.m.",""
"Fri.","12/29/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","8-9 a.m.",""
"Sat.","12/30/23","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","8-9 a.m.",""
"Tue.","1/02/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 6-0",""
"Thu.","1/04/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","St. Joseph","Home","Ridgefield - Winter Garden-Ice Rink","W 6-1",""
"Mon.","1/08/24","Boys Ice Hockey","V","New Canaan","Away","Darien Ice House-Ice Rink","L 1-3",""
"Tue.","1/09/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","1/10/24","Boys Ice Hockey","V","Xavier","Home","Ridgefield - Winter Garden-Ice Rink","W 7-3",""
"Thu.","1/11/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Away","Sacred Heart University-Martire Arena","W 4-1",""
"Fri.","1/12/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","1/16/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","Cancelled",""
"Wed.","1/17/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:30 p.m.",""
"Thu.","1/18/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Fri.","1/19/24","Boys Ice Hockey","V","Greenwich","Home","Ridgefield - Winter Garden-Ice Rink","W 6-1",""
"Sat.","1/20/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 1-3",""
"Mon.","1/22/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","1/23/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","Darien","Home","Ridgefield - Winter Garden-Ice Rink","L 1-4",""
"Thu.","1/25/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","W 8-0",""
"Mon.","1/29/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","1/30/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 2-0",""
"Wed.","1/31/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Thu.","2/01/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Fri.","2/02/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Smithfield (RI)","Away","Smithfield Municipal Ice Rink-SMIR","W 1-0",""
"Mon.","2/05/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","2/06/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 2-1 OT",""
"Wed.","2/07/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Thu.","2/08/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","2/09/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","New Canaan","Home","Ridgefield - Winter Garden-Ice Rink","L 0-5",""
"Mon.","2/12/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","2/13/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","Cancelled",""
"Wed.","2/14/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Ridgefield - Winter Garden-Ice Rink","W 5-3",""
"Thu.","2/15/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","2/16/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","2/17/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","L 0-4",""
"Mon.","2/19/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","2/20/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Thu.","2/22/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","2/23/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","St. Joseph","Home","Ridgefield - Winter Garden-Ice Rink","8:00 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","2/27/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Darien","Away","Darien Ice House-Ice Rink","7:10 p.m.",""
"Thu.","2/29/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","New Canaan","Away","Danbury Ice Arena-Colonial Rink","12:00 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","FCIAC Finals (Placeholder)","Away","Danbury Ice Arena-TBA","TBA",""
"Mon.","3/04/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Tue.","3/05/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Thu.","3/07/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Fri.","3/08/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","5-6 a.m.",""
"Sat.","3/09/24","Boys Ice Hockey","V","Darien","Away","Terry Conners - Stamford-Ice Rink","L 1-3",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","Practice","Home","Ridgefield - Winter Garden-Ice Rink","2:45-3:45 p.m.",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Finals Div. 1 (Placeholder)","Away",".","TBA",""
