"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/30/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","Postponed",""
"Tue.","4/09/24","Baseball","JV","Granby Memorial","Home","Windsor Locks HS-Baseball Diamond","1:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Fri.","4/19/24","Baseball","JV","Haddam-Killingworth","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","JV","Coventry","Home","Windsor Locks HS-Baseball Diamond","3:15 p.m.",""
"Wed.","4/24/24","Baseball","JV","Ellington","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Fri.","4/26/24","Baseball","JV","Granby Memorial","Away","Granby Memorial HS-Baseball Field","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","East Granby","Away","East Granby HS-Baseball Diamond","12:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Stafford","Away","Stafford HS-Arute Baseball Fields (off of Levinthal Run)","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Catholic","Home","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","Ellington","Away","Ellington HS-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","JV","Rockville","Home","Windsor Locks HS-Baseball Diamond","11:00 a.m.",""
"Wed.","5/15/24","Baseball","JV","Canton","Home","Windsor Locks HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Northwest Catholic","Home","Windsor Locks HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","JV","Windham Tech","Home","Windsor Locks HS-Baseball Diamond","Cancelled",""
"Tue.","5/21/24","Baseball","JV","Coventry","Away","Coventry HS-Baseball Diamond","Cancelled",""
"Fri.","5/24/24","Baseball","JV","Windsor Locks MS","Away","Windsor Locks MS-Baseball Field","3:30 p.m.",""
