"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Nonnewaug (Scrim.)","Home","Woodland HS-Baseball Diamond","Cancelled",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Home","Amity Regional HS-Amity HS","4:25 p.m.",""
"Fri.","3/22/24","Baseball","V","Bristol Central (Scrim.)","Away","Amity Regional HS-John Janenda Field","Cancelled",""
"Fri.","3/22/24","Baseball","V","Amity (Scrim.)","Away","Amity Regional HS-John Janenda Field","5:20 p.m.",""
"Mon.","3/25/24","Baseball","V","North Branford (Scrim.)","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Fairfield Warde (Scrim.)","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","West Haven (Scrim.)","Away","West Haven HS-Whitey Piurek Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Xavier (Scrim.)","Away","Xavier HS-Richard Magner Field","Cancelled",""
"Sat.","3/30/24","Baseball","V","Holy Cross","Home","Woodland HS-Baseball Diamond","W 3-1",""
"Mon.","4/01/24","Baseball","V","Watertown","Away","Deland Field-Deland field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Ansonia","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Wilby","Away","Wilby HS-Wilby H.S.","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Crosby","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Torrington","Home","Woodland HS-Baseball Diamond","1:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Seymour","Home","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Fri.","4/19/24","Baseball","V","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","4:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Oxford","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Wolcott","Home","Woodland HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","3:30 p.m.",""
"Sat.","4/27/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Wed.","5/01/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","6:00 p.m.",""
"Thu.","5/02/24","Baseball","V","St. Joseph","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Derby","Away","Payden Park","6:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Naugatuck","Home","Woodland HS-Baseball Diamond","4:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Holy Cross","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Seymour","Home","Woodland HS-Baseball Diamond","1:00 p.m.",""
