"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","3/23/24","Baseball","V","Stratford (Scrim.)","Away","Penders Field-Penders Field - Stratford","Cancelled",""
"Mon.","3/25/24","Baseball","V","Stratford (Scrim.)","Away","Penders Field-Penders Field - Stratford","4:15 p.m.",""
"Tue.","3/26/24","Baseball","V","Manchester (Scrim.)","Away","Mt. Nebo Park-Baseball Diamond","3:30 p.m.",""
"Sat.","3/30/24","Baseball","V","St. Joseph","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","W 5-3",""
"Mon.","4/01/24","Baseball","V","Simsbury","Away","Memorial Park-90 Foot Diamond (Lighted)","W 16-6",""
"Mon.","4/08/24","Baseball","V","Conard","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","W 12-9",""
"Wed.","4/10/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Wethersfield","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","East Catholic","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Northwest Catholic","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Enfield","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Bristol Central","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Newington","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","East Lyme","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","6:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Southington","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Simsbury","Home","Riverfront Park-90 Foot Diamond (Lights)","5:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Hall","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
