"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","MS","Adams MS","Home","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Wed.","4/24/24","Baseball","MS","Polson MS","Home","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Thu.","4/25/24","Baseball","MS","Dodd MS","Away","Dodd MS-Lower Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","MS","North Haven MS","Away","North Haven MS-Bailey Road Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","MS","Amity MS - Bethany","Home","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Thu.","5/02/24","Baseball","MS","Walsh Intermediate - Branford","Away","Hammer Field-Field 1 - Meadow Street","4:00 p.m.",""
"Tue.","5/07/24","Baseball","MS","North Haven MS","Home","Hamden MS-Baseball FIeld","3:45 p.m.",""
"Thu.","5/09/24","Baseball","MS","New Haven MS","Away","East Shore Athletic Complex-Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","MS","Bailey MS","Away","Bailey MS","4:00 p.m.",""
"Tue.","5/14/24","Baseball","MS","Melillo MS","Home","Hamden MS-Baseball FIeld","4:00 p.m.",""
"Tue.","5/21/24","Baseball","MS","Amity MS - Orange","Away","Amity Regional Junior HS-Orange-Baseball Field","3:45 p.m.",""
"Wed.","5/22/24","Baseball","MS","Shelton Intermediate","Home","Hamden MS-Baseball FIeld","3:45 p.m.",""
