"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Sheehan (Scrim.)","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:30 p.m.",""
"Sat.","3/23/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Sat.","3/23/24","Baseball","V","Concord (NH) (Scrim.)","Home","Ceppa Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Rocky Hill (Scrim.)","Home","Maloney HS-Ceppa Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","East Haven (Scrim.)","Home","Ceppa Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","V","New Britain (Scrim.)","Away","Beehive Field-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","South Windsor","Home","Ceppa Field","L 8-2",""
"Sun.","4/07/24","Baseball","V","Southington","Home","Ceppa Field-Baseball Diamond","Cancelled",""
"Sun.","4/07/24","Baseball","V","Southington","Home","Ceppa Field","12:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Bristol Central","Home","Ceppa Field-Baseball Diamond","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Glastonbury","Home","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Middletown","Home","Ceppa Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Berlin","Home","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Platt","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Enfield","Home","Ceppa Field-Baseball Diamond","5:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Fri.","5/10/24","Baseball","V","Lewis Mills","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Wethersfield","Home","Ceppa Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","3:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","12:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Platt","Home","Ceppa Field-Baseball Diamond","6:00 p.m.",""
