"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","3/20/24","Baseball","V","Bunnell (Scrim.)","Away","Bunnell HS-Bunnell Baseball Field","3:45 p.m.",""
"Thu.","3/21/24","Baseball","V","Weston (Scrim.)","Away","Weston HS-Revson #1 (Varsity)","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Sat.","3/23/24","Baseball","V","Brien McMahon (Scrim.)","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Sat.","3/23/24","Baseball","V","Westhill (Scrim.)","Home","Brien McMahon HS-Pride Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Kolbe Cathedral (Scrim.)","Home","Kiwanis Field-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Bethel (Scrim.)","Home","Kiwanis Field-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","W 4-3 (8)",""
"Fri.","4/05/24","Baseball","V","Masuk","Home","Kiwanis Field-Baseball Diamond","W 3-1",""
"Sat.","4/06/24","Baseball","V","Newtown","Away","Newtown HS-Nighthawk Ball Park","3:30 p.m.",""
"Mon.","4/08/24","Baseball","V","Brien McMahon","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Greenwich","Home","Kiwanis Field-Baseball Diamond","4:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Bridgeport Central","Home","Kiwanis Field-Baseball Diamond","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","11:00 a.m.",""
"Wed.","4/17/24","Baseball","V","Danbury","Home","Kiwanis Field-Baseball Diamond","2:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Norwalk","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","St. Joseph","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.","NO BUS"
"Thu.","5/02/24","Baseball","V","Ridgefield","Home","Kiwanis Field-Baseball Diamond","3:30 p.m.",""
"Tue.","5/07/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Stamford","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Wilton","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Trumbull","Home","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Thu.","5/23/24","Baseball","V","St. Joseph (Scrim.)","Away","St. Joseph HS-Baseball Diamond","3:45 p.m.",""
