"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Nonnewaug (Scrim.)","Home","French Park","3:45 p.m.",""
"Sat.","3/23/24","Baseball","V","Jonathan Law (Scrim.)","Away","Jonathan Law HS-Baseball Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Jonathan Law (Scrim.)","Away","Jonathan Law HS-Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Trumbull (Scrim.)","Away","Trumbull HS-Varsity Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","WCA","Home","French Park-Baseball Field","W 12-0",""
"Mon.","4/01/24","Baseball","V","Wolcott","Home","French Park-Baseball Field","3:45 p.m.",""
"Fri.","4/05/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","2:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","3:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Watertown","Home","French Park-Baseball Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Holy Cross","Home","French Park-Baseball Field","12:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Crosby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","6:30 p.m.",""
"Wed.","4/17/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Fri.","4/19/24","Baseball","V","Kennedy","Home","French Park-Baseball Field","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","St. Paul Catholic","Home","French Park-Baseball Field","4:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Watertown","Away","Deland Field-Deland field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Oxford","Home","French Park-Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Ansonia","Home","French Park-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Torrington","Away","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Wilby","Away","Waterville Park-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Derby","Away","Payden Park","6:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Torrington","Home","French Park-Baseball Field","TBA",""
"Sat.","5/18/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","1:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Pomperaug","Home","French Park","3:45 p.m.",""
