"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","V","New Milford","Away","New Milford HS-Baseball Varsity Field - NMHS","11:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","12:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","12:00 p.m.",""
"Tue.","4/09/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Tue.","4/09/24","Baseball","JV","Glastonbury","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/09/24","Baseball","FR","Wethersfield","Away","Samuel B. Webb Elementary School-Webb Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Simsbury","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","FR","Simsbury","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","RHAM","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","JV","RHAM","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Avon","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/17/24","Baseball","JV","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Southington","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","East Granby","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Avon","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Hall","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Newington","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Bristol Central","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Bristol Central","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","2:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Mon.","5/06/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Tue.","5/07/24","Baseball","JV","Manchester","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","4:30 p.m.",""
"Thu.","5/09/24","Baseball","FR","Northwest Catholic","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Farmington","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Southington","Home","Conard HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","FR","Farmington","Home","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Rocky Hill","Home","Conard HS-Baseball Diamond","Postponed",""
"Wed.","5/15/24","Baseball","FR","Glastonbury","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Southington","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","Hall","Home","University of Hartford-Fiondella Field","4:30 p.m.",""
"Mon.","5/20/24","Baseball","FR","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Hall","Home","Conard HS-Baseball Diamond","3:45 p.m.",""
