"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/08/24","Baseball","V","Bolton","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:30 p.m.",""
"Wed.","4/10/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Canton","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:15 p.m.",""
"Fri.","4/19/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Innovation","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Ellington","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Windsor Locks","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","East Granby","Away","East Granby HS-Baseball Diamond","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","East Granby","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Granby Memorial","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:15 p.m.",""
"Thu.","5/09/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Ellington","Away","Ellington HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Somers","Home","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:15 p.m.",""
"Mon.","5/20/24","Baseball","V","Coventry","Away","Coventry HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Enfield (Scrim.)","Away","Powder Hollow-90 Foot Diamond (Not Lighted)","3:45 p.m.",""
