"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","3/25/24","Baseball","V","Norwich Free Academy (Scrim.)","Home","Waterford HS-Alumni Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Stonington (Scrim.)","Away","Stonington HS-SHS Baseball Field","3:45 p.m.",""
"Fri.","3/29/24","Baseball","V","Norwich Free Academy (Scrim.)","Away","Dickenman Field-Baseball Diamond","Cancelled",""
"Fri.","4/05/24","Baseball","V","New London","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Griswold","Home","Waterford HS-Alumni Baseball Field","12:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Ledyard","Home","Waterford HS-Alumni Baseball Field","3:00 p.m.",""
"Tue.","4/09/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","11:00 a.m.",""
"Thu.","4/11/24","Baseball","V","Lyman Memorial","Home","Waterford HS-Alumni Baseball Field","12:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Westerly (RI)","Away","Westerly HS-Stadium","4:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","East Lyme","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Norwich Free Academy","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Killingly","Away","Owen Bell Park -Ben T. Desaulnier Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","South Kingstown (RI)","Home","Waterford HS-Alumni Baseball Field","5:30 p.m.",""
"Tue.","4/30/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","St. Bernard","Away","St. Bernard School-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Fitch","Home","Waterford HS-Alumni Baseball Field","6:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Cromwell","Away","ECSU Field-ECSU Baseball Field","7:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Woodstock Academy","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","North Kingstown (RI)","Away","North Kingstown HS-Lischio Field","12:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","TBA",""
"Tue.","5/28/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","5/29/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","5/30/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","5/31/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","6/03/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","6/04/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","6/05/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","6/06/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","6/07/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","6/10/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","6/11/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","6/12/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","6/13/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","6/14/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
