"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","TBA","Home","Dickenman Field-Baseball Diamond","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Waterford (Scrim.)","Away","Waterford HS-Alumni Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Norwich Tech (Scrim.)","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Fri.","3/29/24","Baseball","V","Waterford (Scrim.)","Home","Dickenman Field-Baseball Diamond","Cancelled",""
"Sat.","3/30/24","Baseball","V","Bishop Hendricken (RI) (Scrim.)","Away","Bishop Hendricken HS-Baseball Field","Cancelled",""
"Mon.","4/01/24","Baseball","V","Killingly","Away","Owen Bell Park -Baseball Field","W 6-2",""
"Sat.","4/06/24","Baseball","V","Plainfield","Home","Dickenman Field-Baseball Diamond","11:00 a.m.",""
"Tue.","4/09/24","Baseball","V","Immaculate","Away","Immaculate HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/11/24","Baseball","V","Enfield","Home","Dickenman Field-Baseball Diamond","12:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Westerly (RI)","Away","Westerly HS-Stadium","5:30 p.m.",""
"Tue.","4/16/24","Baseball","V","East Lyme","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Fitch","Away","Fitch HS-Baseball Diamond","7:00 p.m.",""
"Mon.","4/22/24","Baseball","V","St. Bernard","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","4:00 p.m.",""
"Thu.","4/25/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Lyman Memorial","Away","Lyman Memorial HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Woodstock Academy","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/30/24","Baseball","V","New London","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Woodstock Academy","Away","The Woodstock Academy - Charles Bentley Athletic C- Bentley Varsity Baseball Field ","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","East Lyme","Away","East Lyme HS-ELHS Baseball Diamond","4:15 p.m.",""
"Thu.","5/09/24","Baseball","V","Fitch","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Old Saybrook","Home","Dodd Stadium-Norwich","7:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Ledyard","Home","Dickenman Field-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Waterford","Home","Dickenman Field-Baseball Diamond","4:30 p.m.",""
"Mon.","5/20/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","3:45 p.m.",""
