"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/02/24","Baseball","JV","Jonathan Law","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Thu.","4/11/24","Baseball","JV","Hillhouse/Career","Home","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Wilbur Cross","Away","Rice Field-Rice Field 1","Cancelled",""
"Mon.","4/15/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","4/20/24","Baseball","JV","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","Postponed",""
"Tue.","4/23/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","4:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Thu.","5/02/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Hillhouse/Career","Away","West Rock Park - Amhryn Field","Cancelled",""
"Tue.","5/07/24","Baseball","JV","Wilbur Cross","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Thu.","5/09/24","Baseball","JV","Hamden","Away","Legion Field - Hamden-Legion Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Sheehan","Home","Foran HS -Ken Walker FIeld","10:00 a.m.",""
"Tue.","5/14/24","Baseball","JV","Shelton","Home","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","West Haven","Home","Foran HS -Ken Walker FIeld","Postponed",""
"Mon.","5/20/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
