"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/19/24","Baseball","V","Hamden Hall (Scrim.)","Home","North Branford HS-NBHS Baseball Field","3:30 p.m.",""
"Wed.","3/20/24","Baseball","V","Hamden Hall (Scrim.)","Away","Hamden Hall-Beckerman  Athletic Center-Baseball Field 1","2:15 p.m.",""
"Fri.","3/22/24","Baseball","V","Hillhouse/Career (Scrim.)","Home","North Branford HS-NBHS Baseball Field","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","Woodland (Scrim.)","Away","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Wilbur Cross (Scrim.)","Home","North Branford HS-NBHS Baseball Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Coginchaug","Home","North Branford HS-NBHS Baseball Field","W 10-3",""
"Mon.","4/01/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","W 12-1",""
"Mon.","4/08/24","Baseball","V","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","11:00 a.m.",""
"Wed.","4/10/24","Baseball","V","ValleyReg/Westbrook","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Haddam-Killingworth","Away","Haddam Killingworth HS (HK)-HKHS Baseball Field","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","Hale Ray","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Old Saybrook","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","East Hampton","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Morgan","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Haddam-Killingworth","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","East Hampton","Away","East Hamprton HS","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Portland","Away","Portland HS-Portland HS","3:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Cromwell","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Branford","Home","North Branford HS-NBHS Baseball Field","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Woodstock Academy","Away","TBA","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","4:30 p.m.",""
"Sat.","5/18/24","Baseball","V","ValleyReg/Westbrook","Away","Westbrook HS-Westbrook HS Field #7 - Baseball / Field Hockey","11:00 a.m.",""
"Sat.","5/18/24","Baseball","V","North Haven","Away","Montowese Park - Field 4","7:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Old Saybrook","Home","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
