"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Westminster (Scrim.)","Home","Westminster School-Baseball Diamond","3:45 p.m.",""
"Mon.","3/25/24","Baseball","V","East Granby (Scrim.)","Home","Memorial Park-90 Foot Diamond (Lighted)","Postponed",""
"Tue.","3/26/24","Baseball","V","East Granby (Scrim.)","Away","East Granby HS-Baseball Diamond","3:30 p.m.",""
"Mon.","4/01/24","Baseball","V","Glastonbury","Home","Memorial Park-90 Foot Diamond (Lighted)","L 16-6",""
"Fri.","4/05/24","Baseball","V","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/05/24","Baseball","JV","East Hartford","Away","McAuliffe Park-Pony Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Hall","Home","Memorial Park-90 Foot Diamond (Lighted)","6:00 p.m.",""
"Mon.","4/08/24","Baseball","FR","Hall","Home","Town Forest Park-90 Foot Diamond","6:00 p.m.",""
"Tue.","4/09/24","Baseball","JV","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","JV","East Catholic","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/10/24","Baseball","FR","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Tue.","4/16/24","Baseball","JV","Tolland","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Middletown","Home","Memorial Park-90' Diamond (Lighted)","4:15 p.m.",""
"Thu.","4/18/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","JV","Rockville","Away","Rockville HS-Upper Field ","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Avon","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Farmington","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","Southington","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Wed.","4/24/24","Baseball","FR","Southington","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Varsity Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Bristol Eastern","Home","Simsbury HS-Baseball Diamond","Cancelled",""
"Mon.","4/29/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","E.O. Smith","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Conard","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","East Hartford","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","6:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Hartford","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Wethersfield","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Longmeadow (MA)","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","4:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Longmeadow (MA)","Home","Simsbury HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Newington","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Wilbur Cross","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Rockville","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Avon","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Northwest Catholic","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Northwest Catholic","Home","Town Forest Park-90 Foot Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","V","Glastonbury","Away","Riverfront Park-90 Foot Diamond (Lights)","5:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Platt","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Platt","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","7:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Avon","Home","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","10:00 a.m.",""
"Mon.","5/20/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Glastonbury","Home","Simsbury HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Avon","Away","Avon HS-Baseball Diamond","4:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Avon (Scrim.)","Home","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
