"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/06/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium","L 0-16",""
"Sat.","4/13/24","Baseball","JV","Jonathan Law","Away","Jonathan Law HS-Baseball Field","11:00 a.m.",""
"Tue.","4/16/24","Baseball","JV","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Morgan","Home","Guilford HS-Baseball Diamond","Postponed",""
"Tue.","4/23/24","Baseball","JV","Cheshire","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","Daniel Hand","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","West Haven","Home","Guilford HS-Baseball Diamond","1:30 p.m.",""
"Tue.","4/30/24","Baseball","JV","Notre Dame-West Haven","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","East Lyme","Home","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","Postponed",""
"Tue.","5/07/24","Baseball","JV","Jonathan Law","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Amity","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","2:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Fairfield Prep","Home","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","JV","Xavier","Home","Guilford HS-Baseball Diamond","Postponed",""
"Wed.","5/22/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:00 p.m.",""
