"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","3/24/24","Baseball","V","Greenwich (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","12:00 p.m.",""
"Sun.","3/24/24","Baseball","V","New Canaan (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Mon.","3/25/24","Baseball","V","Weston (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","3/27/24","Baseball","V","Wilton (Scrim.)","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","W 10-5",""
"Fri.","4/05/24","Baseball","V","New Fairfield","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:15 p.m.",""
"Sat.","4/06/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","2:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Newtown","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","5:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/12/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Wilton","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","2:00 p.m.",""
"Fri.","4/19/24","Baseball","V","Staples","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Mon.","4/22/24","Baseball","V","Ridgefield","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Westhill","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Brien McMahon","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Trumbull","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
"Wed.","5/08/24","Baseball","V","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Greenwich","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","2:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Stamford","Away","Cubeta Stadium","7:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Bridgeport Central","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Wilton","Home","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","6:00 p.m.",""
