"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Seymour (Scrim.)","Away","French Park","3:45 p.m.",""
"Fri.","3/22/24","Baseball","V","Woodland (Scrim.)","Away","Woodland HS-Baseball Diamond","Cancelled",""
"Fri.","3/22/24","Baseball","JV","Woodland (Scrim.)","Home","Nonnewaug HS-Varsity Field","3:45 p.m.",""
"Sat.","3/23/24","Baseball","JV","Naugatuck (Scrim.)","Away","Rotary Field-Baseball","Cancelled",""
"Mon.","3/25/24","Baseball","V","Naugatuck (Scrim.)","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","3/26/24","Baseball","V","Pomperaug (Scrim.)","Home","Nonnewaug HS-Baseball Diamond","3:30 p.m.",""
"Tue.","3/26/24","Baseball","JV","Pomperaug (Scrim.)","Away","Pomperaug HS-Baseball Field","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Bristol Eastern (Scrim.)","Home","Nonnewaug HS-Baseball Diamond","Cancelled",""
"Thu.","3/28/24","Baseball","JV","Wilby (Scrim.)","Away","Wilby HS-Wilby H.S.","Cancelled",""
"Mon.","4/01/24","Baseball","V","Brookfield","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/01/24","Baseball","JV","Brookfield","Home","Woodbury MS","4:00 p.m.",""
"Thu.","4/04/24","Baseball","JV","Litchfield","Home","Woodbury MS","Cancelled",""
"Sat.","4/06/24","Baseball","V","Litchfield","Home","Nonnewaug HS-Baseball Diamond","12:00 p.m.",""
"Mon.","4/08/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","4:00 p.m.",""
"Mon.","4/08/24","Baseball","JV","Shepaug Valley","Home","Nonnewaug HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/10/24","Baseball","V","Thomaston","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/12/24","Baseball","JV","Northwestern","Home","Nonnewaug HS-Varsity Field","3:45 p.m.",""
"Sat.","4/13/24","Baseball","JV","Litchfield","Home","Nonnewaug HS-Baseball Diamond","Postponed",""
"Mon.","4/15/24","Baseball","V","Housatonic Regional","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/15/24","Baseball","JV","Litchfield","Home","Woodbury MS","Cancelled",""
"Wed.","4/17/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Gilbert","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/19/24","Baseball","JV","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","JV","Wolcott","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Torrington","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Watertown","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","JV","Watertown","Home","Woodbury MS","Cancelled",""
"Sat.","4/27/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","11:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","Holy Cross","Home","Nonnewaug HS-Baseball Diamond","9:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wolcott Tech","Home","Nonnewaug HS-Dunkin Park 25 Albany Ave., Hartford CT 06120","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Shepaug Valley","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Shepaug Valley","Home","Woodbury MS","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Naugatuck, St. Paul Catholic","Home","Nonnewaug HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Wed.","5/08/24","Baseball","JV","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Housatonic Regional","Away","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","Torrington","Home","Nonnewaug HS-Baseball Diamond","Postponed",""
"Sat.","5/11/24","Baseball","V","Northwestern","Home","Nonnewaug HS-Baseball Diamond","1:00 p.m.",""
"Sat.","5/11/24","Baseball","FR","Pomperaug","Home","Nonnewaug HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Terryville","Home","Nonnewaug HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Wamogo","Home","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","4:00 p.m.",""
"Wed.","5/15/24","Baseball","JV","Wamogo","Home","Nonnewaug HS-Baseball Diamond","Postponed",""
"Thu.","5/16/24","Baseball","JV","Holy Cross","Home","Nonnewaug HS-Baseball Diamond","Postponed",""
"Fri.","5/17/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Kaynor Tech","Home","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Oxford","Home","Nonnewaug HS-Baseball Diamond","10:30 a.m.",""
"Mon.","5/20/24","Baseball","JV","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
