"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Gilbert (Scrim.)","Away","Walker Field","Cancelled",""
"Mon.","3/25/24","Baseball","V","Farmington (Scrim.)","Away","Tunxis Mead Park-Baseball Diamond","4:00 p.m.",""
"Thu.","3/28/24","Baseball","V","Windsor (Scrim.)","Away","Windsor HS-Barry Chasen Ballpark","Cancelled",""
"Sat.","3/30/24","Baseball","V","HMTCA/SMSA","Away","Hyland Park-Turf Baseball Diamond","W 11-1 (5)",""
"Mon.","4/01/24","Baseball","V","East Granby","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Fri.","4/05/24","Baseball","V","Canton","Home","Granby Memorial HS-Baseball Field","3:45 p.m.",""
"Mon.","4/08/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","11:00 a.m.",""
"Tue.","4/09/24","Baseball","V","Windsor Locks","Home","Granby Memorial HS-Baseball Field","1:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Coventry","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Bolton","Away","Bolton HS-BHS Baseball Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","4:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Thomaston","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Litchfield","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Avon","Home","Granby Memorial HS-Baseball Field","11:00 a.m.",""
"Fri.","5/03/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Stafford","Away","Stafford HS-Varsity Baseball Diamond (at Arute Fields)","4:15 p.m.",""
"Thu.","5/09/24","Baseball","V","Ellington","Home","Granby Memorial HS-Baseball Field","3:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Old Lyme","Home","Granby Memorial HS-Baseball Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Rockville","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Suffield","Home","Granby Memorial HS-Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","East Granby","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Wed.","5/22/24","Baseball","V","Somers","Away","Somers HS-Baseball Diamond","3:45 p.m.",""
