"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","3/22/24","Baseball","V","Shelton (Scrim.)","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","4:00 p.m.",""
"Mon.","3/25/24","Baseball","V","Avon (Scrim.)","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Shepaug Valley (Scrim.)","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Sat.","3/30/24","Baseball","V","Derby","Home","Fuessenich Park-Baseball Diamond","W 3-13",""
"Mon.","4/01/24","Baseball","V","Holy Cross","Home","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Sat.","4/06/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","10:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Watertown","Home","Fuessenich Park-Baseball Diamond","4:30 p.m.",""
"Sat.","4/13/24","Baseball","V","Bristol Eastern","Home","Fuessenich Park-Baseball Diamond","12:00 p.m.",""
"Mon.","4/15/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","1:00 p.m.",""
"Tue.","4/16/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","11:00 a.m.",""
"Wed.","4/17/24","Baseball","V","St. Paul Catholic","Home","Fuessenich Park-Baseball Diamond","4:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Ansonia","Home","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Wilby","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Naugatuck","Home","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Oxford","Away","Oxford HS-Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Seymour","Home","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Watertown","Away","Deland Field-Deland field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Oxford","Home","Fuessenich Park-Baseball Diamond","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Crosby","Home","Fuessenich Park-Baseball Diamond","5:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Seymour","Away","French Park-Baseball Field","TBA",""
"Tue.","5/14/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","12:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Holy Cross","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","2:00 p.m.",""
