"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Gilbert (Scrim.)","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Thu.","3/28/24","Baseball","V","Canton (Scrim.)","Away","Bowdoin Field-Baseball Diamond","Cancelled",""
"Sat.","4/06/24","Baseball","JV","Derby","Away","Payden Park","10:00 a.m.",""
"Mon.","4/08/24","Baseball","V","Wamogo","Home","Housatonic Valley Regional High-Ed Kirby Field","L 6-0",""
"Tue.","4/09/24","Baseball","V","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Wed.","4/10/24","Baseball","V","Gilbert","Away","Walker Field","3:45 p.m.",""
"Mon.","4/15/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/16/24","Baseball","V","Terryville","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Litchfield","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Fri.","4/19/24","Baseball","V","Shepaug Valley","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Mt. Everett (MA)","Home","Housatonic Valley Regional High-Ed Kirby Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Mt. Everett (MA)","Home","Housatonic Valley Regional High-JV Baseball Diamond","Postponed",""
"Fri.","4/26/24","Baseball","V","Northwestern","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Northwestern","Home","Housatonic Valley Regional High-JV Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","10:00 a.m.",""
"Thu.","5/09/24","Baseball","V","Nonnewaug","Home","Housatonic Valley Regional High-Ed Kirby Field","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Mt. Everett (MA)","Away","Mt Everett HS-Mt Everett Baseball","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Mt. Everett (MA)","Away","Mt Everett HS-Mt Everett JV Baseball","Cancelled",""
"Tue.","5/14/24","Baseball","V","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","JV","Northwestern","Home","Housatonic Valley Regional High-JV Baseball Diamond","10:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Thomaston","Home","Housatonic Valley Regional High-Ed Kirby Field","4:30 p.m.","Senior Day"
"Tue.","5/21/24","Baseball","V","Webutuck (NY)","Home","Housatonic Valley Regional High-Ed Kirby Field","Forfeit",""
"Wed.","5/22/24","Baseball","V","Terryville","Away","Terryville HS-Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Gilbert","Away","Walker Field-Walker Field (Baseball Field)","2:45 p.m.",""
