"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","3/26/24","Baseball","V","Grasso Tech (Scrim.)","Home","Griswold HS-Baseball Diamond","3:45 p.m.",""
"Wed.","3/27/24","Baseball","V","Woodstock Academy (Scrim.)","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","3/30/24","Baseball","V","Old Lyme","Away","Lyme-Old Lyme HS-Gloria Maddocks Field","W 12-4",""
"Mon.","4/01/24","Baseball","V","Ellis Tech","Home","Griswold HS-Baseball Diamond","W 9-1",""
"Fri.","4/05/24","Baseball","V","Tourtellotte","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/06/24","Baseball","V","Waterford","Away","Waterford HS-Alumni Baseball Field","12:00 p.m.",""
"Thu.","4/11/24","Baseball","V","St. Bernard","Home","Dodd Baseball Stadium-Baseball Stadium","4:00 p.m.",""
"Sat.","4/13/24","Baseball","V","Ledyard","Home","Griswold HS-Baseball Diamond","12:00 p.m.",""
"Tue.","4/16/24","Baseball","V","Bacon Academy","Away","Bacon Academy-Baseball  Field","3:45 p.m.",""
"Mon.","4/22/24","Baseball","V","Stonington","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Montville","Home","Dodd Stadium-Norwich","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Plainfield","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Wheeler","Away","Dodd Baseball Stadium","4:00 p.m.","Game will be played at Dodd Stadium."
"Sat.","4/27/24","Baseball","V","Ellis Tech","Away","Ellis R V Tech School-Baseball Diamond","7:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Putnam","Away","Putnam Complex, Murphy Park","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Lyman Memorial","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","New London","Away","New London HS-Bates Woods Park, Sal Amanti Field","11:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Bacon Academy","Home","Griswold HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/11/24","Baseball","V","Stonington","Away","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Tue.","5/14/24","Baseball","V","Montville","Away","Montville HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Plainfield","Away","Plainfield HS Athletic Upper Complex-Varsity Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Ledyard","Away","Ledyard HS-Dodd Stadium","4:00 p.m.",""
